keyword;ngram;total_class;mp_acco;mp_neut;mp_rest;ec_nega;ec_neut;ec_posi
about prospect econom;3;3;0.0;0.0;0.0;1.0;0.0;0.0
about prospect econom growth;4;3;0.0;0.0;0.0;1.0;0.0;0.0
about prospect econom growth remain;5;2;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist;2;6;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur;3;6;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl;4;6;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli;5;6;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop;6;6;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop due;7;2;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop due global;8;2;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop due global imbal;9;2;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop owe;7;4;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop owe global;8;4;0.0;0.0;0.0;1.0;0.0;0.0
about protectionist pressur possibl disorderli develop owe global imbal;9;4;0.0;0.0;0.0;1.0;0.0;0.0
abov come month moder onli gradual over;7;2;0.0;0.0;0.0;1.0;0.0;0.0
abov come month moder onli gradual over cours;8;2;0.0;0.0;0.0;1.0;0.0;0.0
abov level;2;15;0.0;0.06666666666666667;0.5333333333333333;0.2;0.0;0.2
abov level consist;3;15;0.0;0.06666666666666667;0.5333333333333333;0.2;0.0;0.2
abov level consist price;4;15;0.0;0.06666666666666667;0.5333333333333333;0.2;0.0;0.2
abov level consist price stabil;5;15;0.0;0.06666666666666667;0.5333333333333333;0.2;0.0;0.2
abov level consist price stabil protract;6;3;0.0;0.0;1.0;0.0;0.0;0.0
abov level consist price stabil protract period;7;3;0.0;0.0;1.0;0.0;0.0;0.0
abov level consist price stabil protract period time;8;3;0.0;0.0;1.0;0.0;0.0;0.0
abov level consist price stabil sinc;6;5;0.0;0.0;0.2;0.6;0.0;0.2
abov level consist price stabil sinc last;7;5;0.0;0.0;0.2;0.6;0.0;0.2
abov level consist price stabil sinc last autumn;8;5;0.0;0.0;0.2;0.6;0.0;0.2
abov level consist price stabil sinc last autumn stand;9;2;0.0;0.0;0.0;1.0;0.0;0.0
abov level consist price stabil sinc last autumn stand accord;10;2;0.0;0.0;0.0;1.0;0.0;0.0
abov level consist price stabil some;6;3;0.0;0.3333333333333333;0.6666666666666666;0.0;0.0;0.0
abov level consist price stabil some time;7;3;0.0;0.3333333333333333;0.6666666666666666;0.0;0.0;0.0
abov over;2;7;0.0;0.2857142857142857;0.7142857142857143;0.0;0.0;0.0
abov over come;3;6;0.0;0.16666666666666666;0.8333333333333334;0.0;0.0;0.0
abov over come month;4;6;0.0;0.16666666666666666;0.8333333333333334;0.0;0.0;0.0
abov precis;2;5;0.0;0.0;0.6;0.2;0.0;0.2
abov precis level;3;5;0.0;0.0;0.6;0.2;0.0;0.2
abov precis level depend;4;5;0.0;0.0;0.6;0.2;0.0;0.2
abov precis level depend futur;5;2;0.0;0.0;1.0;0.0;0.0;0.0
abov precis level depend futur energi;6;2;0.0;0.0;1.0;0.0;0.0;0.0
abov precis level depend futur energi price;7;2;0.0;0.0;1.0;0.0;0.0;0.0
abov precis level depend futur energi price develop;8;2;0.0;0.0;1.0;0.0;0.0;0.0
abov previou;2;2;0.0;0.0;0.0;0.0;0.0;1.0
abov previou expect;3;2;0.0;0.0;0.0;0.0;0.0;1.0
abov sever;2;4;0.0;0.0;0.0;0.0;1.0;0.0
abov sever month;3;4;0.0;0.0;0.0;0.0;1.0;0.0
abov sever month come;4;4;0.0;0.0;0.0;0.0;1.0;0.0
abov sever month come befor;5;4;0.0;0.0;0.0;0.0;1.0;0.0
abov sever month come befor declin;6;4;0.0;0.0;0.0;0.0;1.0;0.0
abov sever month come befor declin below;7;4;0.0;0.0;0.0;0.0;1.0;0.0
abov their;2;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor;3;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor averag;4;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor averag continu;5;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor averag continu point;6;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor averag continu point ongo;7;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor averag continu point ongo sustain;8;2;0.0;0.0;0.0;0.0;1.0;0.0
abov their histor averag continu point ongo sustain growth;9;2;0.0;0.0;0.0;0.0;1.0;0.0
abov throughout;2;2;0.0;1.0;0.0;0.0;0.0;0.0
abrupt disorderli;2;3;0.0;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333
abrupt disorderli adjust;3;3;0.0;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333
abrupt disorderli adjust balanc;4;3;0.0;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333
abrupt disorderli adjust balanc sheet;5;3;0.0;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333
abrupt disorderli adjust balanc sheet credit;6;3;0.0;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333
abrupt disorderli adjust balanc sheet credit institut;7;3;0.0;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333
absenc;1;4;0.0;0.0;0.75;0.0;0.0;0.25
absenc thu;2;2;0.0;0.0;1.0;0.0;0.0;0.0
absenc thu far;3;2;0.0;0.0;1.0;0.0;0.0;0.0
absenc thu far signific;4;2;0.0;0.0;1.0;0.0;0.0;0.0
absenc thu far signific constraint;5;2;0.0;0.0;1.0;0.0;0.0;0.0
absenc thu far signific constraint bank;6;2;0.0;0.0;1.0;0.0;0.0;0.0
absenc thu far signific constraint bank loan;7;2;0.0;0.0;1.0;0.0;0.0;0.0
absenc thu far signific constraint bank loan suppli;8;2;0.0;0.0;1.0;0.0;0.0;0.0
absorb order;2;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter;3;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect;4;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect ani;5;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect ani threat;6;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect ani threat price;7;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect ani threat price stabil;8;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect ani threat price stabil over;9;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorb order counter effect ani threat price stabil over medium;10;3;0.0;0.6666666666666666;0.3333333333333333;0.0;0.0;0.0
absorpt;1;14;0.0;0.0;0.0;0.07142857142857142;0.14285714285714285;0.7857142857142857
absorpt econom;2;10;0.0;0.0;0.0;0.1;0.1;0.8
absorpt econom slack;3;10;0.0;0.0;0.0;0.1;0.1;0.8
absorpt econom slack rise;4;8;0.0;0.0;0.0;0.0;0.0;1.0
absorpt econom slack rise wage;5;8;0.0;0.0;0.0;0.0;0.0;1.0
absorpt econom slack rise wage growth;6;7;0.0;0.0;0.0;0.0;0.0;1.0
absorpt slack;2;4;0.0;0.0;0.0;0.0;0.25;0.75
abss;1;2;1.0;0.0;0.0;0.0;0.0;0.0
acceler econom;2;2;0.0;0.0;0.0;0.0;0.0;1.0
acceler more;2;2;0.0;0.0;0.0;0.0;0.0;1.0
acceler more expect;3;2;0.0;0.0;0.0;0.0;0.0;1.0
access financ across;3;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all;4;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all econom;5;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all econom sector;6;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all econom sector particular;7;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all econom sector particular small;8;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all econom sector particular small medium;9;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ across all econom sector particular small medium size;10;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ;3;6;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those;4;6;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those most;5;5;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those most affect;6;5;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those most affect ramif;7;5;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those most affect ramif coronaviru;8;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those most affect ramif coronaviru pandem;9;2;0.0;0.0;0.0;0.0;1.0;0.0
access financ includ those most affect ramif pandem;8;3;0.0;0.0;0.0;0.0;1.0;0.0
access financ notabl;3;7;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small;4;7;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small medium;5;7;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small medium size;6;7;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small medium size enterpris;7;7;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small medium size enterpris credit;8;6;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small medium size enterpris credit flow;9;6;0.0;0.0;0.0;0.0;0.0;1.0
access financ notabl small medium size enterpris credit flow across;10;6;0.0;0.0;0.0;0.0;0.0;1.0
access financ particular small;4;11;0.0;0.0;0.0;0.0;0.45454545454545453;0.5454545454545454
access financ particular small medium;5;11;0.0;0.0;0.0;0.0;0.45454545454545453;0.5454545454545454
access financ particular small medium size;6;11;0.0;0.0;0.0;0.0;0.45454545454545453;0.5454545454545454
access financ particular small medium size enterpris;7;11;0.0;0.0;0.0;0.0;0.45454545454545453;0.5454545454545454
access financ particular small medium size enterpris credit;8;5;0.0;0.0;0.0;0.0;0.0;1.0
access financ particular small medium size enterpris credit flow;9;5;0.0;0.0;0.0;0.0;0.0;1.0
access financ particular small medium size enterpris credit flow across;10;5;0.0;0.0;0.0;0.0;0.0;1.0
access market;2;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ;3;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent;4;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent need;5;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent need increas;6;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent need increas their;7;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent need increas their capit;8;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent need increas their capit their;9;6;0.0;0.0;0.0;1.0;0.0;0.0
access market financ urgent need increas their capit their effici;10;6;0.0;0.0;0.0;1.0;0.0;0.0
accommod act;2;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod act swiftli;3;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod act swiftli if;4;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod act swiftli if requir;5;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod fiscal;2;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari;3;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici;4;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici put;5;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici put upward;6;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici put upward pressur;7;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici put upward pressur inflat;8;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici put upward pressur inflat over;9;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod fiscal monetari polici put upward pressur inflat over medium;10;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod full;2;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod full allot;3;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod full allot mode;4;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod full allot mode liquid;5;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod full allot mode liquid provis;6;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact;2;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici;3;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate;4;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate end;5;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate end shortli;6;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate end shortli befor;7;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate end shortli befor start;8;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate end shortli befor start rais;9;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod impact polici rate end shortli befor start rais key;10;11;1.0;0.0;0.0;0.0;0.0;0.0
accommod key;2;3;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb;3;3;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest;4;3;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest rate;5;3;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest rate remain;6;2;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest rate remain low;7;2;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest rate remain low level;8;2;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest rate remain low level money;9;2;0.0;0.0;1.0;0.0;0.0;0.0
accommod key ecb interest rate remain low level money credit;10;2;0.0;0.0;1.0;0.0;0.0;0.0
accommod lend;2;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod lend support;3;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod lend support econom;4;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod lend support econom activ;5;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod long;2;9;1.0;0.0;0.0;0.0;0.0;0.0
accommod long necessari;3;7;1.0;0.0;0.0;0.0;0.0;0.0
accommod long necessari line;4;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod long necessari line forward;5;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod long necessari line forward guidanc;6;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod long necessari line forward guidanc provid;7;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod long need;3;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod monetari;2;60;0.1;0.03333333333333333;0.06666666666666667;0.0;0.06666666666666667;0.7333333333333333
accommod monetari polici;3;59;0.1016949152542373;0.03389830508474576;0.06779661016949153;0.0;0.06779661016949153;0.7288135593220338
accommod monetari polici stanc;4;57;0.08771929824561403;0.03508771929824561;0.07017543859649122;0.0;0.07017543859649122;0.7368421052631579
accommod monetari polici stanc bank;5;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc bank lend;6;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc bank lend rate;7;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc continu;5;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc help;5;3;0.0;0.0;0.0;0.0;1.0;0.0
accommod monetari polici stanc help safeguard;6;3;0.0;0.0;0.0;0.0;1.0;0.0
accommod monetari polici stanc help safeguard veri;7;2;0.0;0.0;0.0;0.0;1.0;0.0
accommod monetari polici stanc help safeguard veri favour;8;2;0.0;0.0;0.0;0.0;1.0;0.0
accommod monetari polici stanc help safeguard veri favour bank;9;2;0.0;0.0;0.0;0.0;1.0;0.0
accommod monetari polici stanc help safeguard veri favour bank lend;10;2;0.0;0.0;0.0;0.0;1.0;0.0
accommod monetari polici stanc improv;5;4;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financ;6;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financ condit;7;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financ condit progress;8;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financ condit progress made;9;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financ condit progress made fiscal;10;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financi;6;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financi market;7;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financi market confid;8;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financi market confid reduc;9;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc improv financi market confid reduc fragment;10;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur;5;13;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt;6;13;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt improv;7;5;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt improv function;8;5;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt improv function financi;9;5;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt improv function financi system;10;5;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt restor;7;8;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt restor function;8;8;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt restor function financi;9;8;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc measur adopt restor function financi system;10;8;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc ongo;5;5;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc ongo improv;6;5;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc ongo improv financ;7;4;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc ongo improv financ condit;8;4;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc ongo improv financ condit work;9;3;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc ongo improv financ condit work their;10;3;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc signific;5;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc signific improv;6;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc signific improv financi;7;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc signific improv financi market;8;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc signific improv financi market confid;9;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc warrant;5;5;0.0;0.2;0.6;0.0;0.0;0.2
accommod monetari polici stanc warrant light;6;3;0.0;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333
accommod monetari polici stanc warrant light upsid;7;3;0.0;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333
accommod monetari polici stanc warrant light upsid risk;8;3;0.0;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333
accommod monetari polici stanc warrant light upsid risk price;9;3;0.0;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333
accommod monetari polici stanc warrant light upsid risk price stabil;10;3;0.0;0.0;0.6666666666666666;0.0;0.0;0.3333333333333333
accommod monetari polici stanc well;5;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc well recent;6;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc well recent gain;7;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc well recent gain real;8;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc well recent gain real incom;9;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod monetari polici stanc well recent gain real incom owe;10;2;0.0;0.0;0.0;0.0;0.0;1.0
accommod necessari;2;11;0.18181818181818182;0.8181818181818182;0.0;0.0;0.0;0.0
accommod necessari robust;3;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg;4;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg inflat;5;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg inflat level;6;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg inflat level below;7;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg inflat level below but;8;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg inflat level below but close;9;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari robust converg inflat level below but close over;10;5;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari secur;3;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod necessari secur sustain;4;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod necessari support;3;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom;4;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom activ;5;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom activ robust;6;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom activ robust converg;7;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom activ robust converg inflat;8;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom activ robust converg inflat level;9;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod necessari support econom activ robust converg inflat level below;10;2;0.0;1.0;0.0;0.0;0.0;0.0
accommod need;2;2;1.0;0.0;0.0;0.0;0.0;0.0
accommod order;2;3;0.0;1.0;0.0;0.0;0.0;0.0
accommod order secur;3;3;0.0;1.0;0.0;0.0;0.0;0.0
accommod order secur return;4;3;0.0;1.0;0.0;0.0;0.0;0.0
accommod order secur return inflat;5;3;0.0;1.0;0.0;0.0;0.0;0.0
