date,r_mp_indic,ec_indic,mp_rest,mp_neut,mp_acco,ec_posi,ec_neut,ec_nega,lm_score,abg_score,rt_mp_indic,rt_ec_indic
20090903,-.48564455,.13649109,.056399185,.13223882,.54204375,.53601187,.064467326,.39952078,.039999999,.38,-.13674444,.16296622
20091008,-.26847655,.081591934,.10324597,.13792019,.37172252,.50614536,.069301173,.42455342,.10447761,.38666666,.09450987,.093133956
20091105,-.28707063,.079048336,.18993004,.084012903,.47700068,.4991262,.080795936,.42007786,.024390243,.4025974,.1279574,.11774224
20091203,-.30719405,-.025729209,.2745986,.053209133,.58179265,.44801706,.078236677,.47374627,.015384615,.41333333,-.26314765,.23343107
20100114,-.010771632,-.12583292,.39083436,.062120426,.40160599,.38866752,.09683203,.51450044,-.11111111,.27500001,.14024198,-.013406843
20100204,-.01240024,-.073188543,.39455068,.061274234,.40695092,.39215681,.14249784,.46534535,-.13043478,.23287672,.19855091,.023637056
20100304,-.51000607,-.013283521,.11214919,.09280213,.62215525,.42603812,.13464025,.43932164,-.15625,.26027396,-.097462595,-.068322569
20100408,-.57563084,.086564451,.049898051,.072440453,.62552887,.47007367,.14641711,.38350922,-.13432837,.3888889,-.19480503,.05733037
20100506,.091177873,.089392632,.1849781,.19334283,.093800224,.47244215,.14450836,.38304952,-.070422538,.48888889,.37278044,.01182729
20100610,.019991919,.26576495,.18334974,.22722138,.16335782,.57757139,.11062217,.31180644,-.10769231,.51282054,.36061388,.080660373
20100708,-.043237522,.0094875097,.11251168,.26756254,.1557492,.44342673,.12263406,.43393922,-.10769231,.48571429,.16533333,.11634433
20100805,-.046140946,.32463399,.1169137,.21838069,.16305465,.62362695,.077380136,.29899296,.014925373,.56521738,.13787225,.31180269
20100902,-.26804212,.091014892,.10993081,.20556726,.37797293,.51328188,.064451121,.42226699,.071428575,.41666666,.058424711,.11988619
20101007,-.035080202,.12458611,.11572247,.26002184,.15080267,.54213142,.040323254,.41754532,-.045454547,.62711865,.18619248,.27364308
20101104,.0040242076,-.13747245,.16644751,.28082389,.1624233,.36770791,.12711172,.50518036,0,.72000003,-.00013235211,-.03259778
20101202,-.13070889,.087486058,.11889903,.24562147,.24960792,.48863229,.11022148,.40114623,.043478262,.60714287,.0099218935,.10356867
20110113,.090078004,.15516752,.20871863,.21640773,.11864062,.53413075,.086906001,.37896323,.24528302,.68000001,.16667855,.17743573
20110203,.23262459,.13099349,.30903757,.17009562,.076412983,.52006,.090873502,.38906652,.30232558,.58208954,.37036818,.19416007
20110303,.46932021,.26477829,.69028366,.037915424,.22096345,.59340113,.077976026,.32862285,.39622641,.77011496,.60052538,.33769974
20110407,.47202688,.38407475,.70255059,.021068634,.23052369,.67525452,.033565722,.29117978,.33333334,.74285716,.56995946,.40479895
20110505,.60831016,.33759788,.67967647,.087809183,.071366318,.63709956,.063398756,.29950169,.22222222,.75,.68785626,.33509681
20110609,.30677158,.36676875,.60122478,.037074577,.2944532,.63767087,.091426998,.27090213,.17391305,.77464789,.40994102,.29040107
20110707,.77782404,.27109295,.85262281,.031142643,.074798793,.5982967,.07449957,.32720375,.27777779,.72222221,.80846584,.25277093
20110804,.35748953,-.0078474283,.62851608,.046618409,.27102655,.44959494,.092962705,.45744237,.24324325,.67164177,.50243098,.093796939
20110908,.19998249,-.22865632,.49127367,.078759126,.29129118,.31097957,.1493845,.5396359,.12820514,.36842105,.56926626,-.062701643
20111006,-.40483433,-.44255584,.094670579,.18158513,.49950492,.24681355,.063817047,.68936938,.07692308,.25,-.20575766,-.39285886
20111103,-.32663631,-.57494575,.14732486,.082251363,.47396117,.16508596,.094882332,.74003172,-.22727273,.15254237,.025263757,-.4431321
20111208,-.55534822,-.25469679,.14581633,.046982706,.70116454,.21983065,.30564192,.47452742,-.44186047,-.016393442,-.29708388,-.10511109
20120112,-.07186842,-.50993991,.28290206,.054340471,.35477048,.21449675,.061066635,.72443664,-.17647059,.12280702,.3091079,-.5141933
20120209,-.43405378,-.34263524,.1671259,.056710795,.60117966,.28584608,.085672572,.62848133,-.33333334,.022222223,-.26411381,-.26762804
20120308,-.011890396,-.050320923,.23493221,.11893383,.24682261,.41026205,.12915497,.46058297,.4074074,.30434781,.16534963,-.019858062
20120404,.1981183,-.1925889,.40672961,.10704942,.20861131,.27620685,.2549974,.46879575,.12,.30769232,.31171322,-.10837018
20120503,.37982845,-.21555725,.55169451,.0824669,.17186604,.27380008,.23684257,.48935732,.15000001,.33333334,.24510802,-.19181901
20120606,-.27529198,-.53193516,.18899392,.12279627,.46428588,.18925227,.0895603,.72118741,.071428575,.2682927,-.14052415,-.35445696
20120705,.14986575,-.62146872,.41791683,.11283561,.26805109,.14519185,.088147573,.76666057,-.2,.13513513,.30709445,-.51436901
20120802,-.43543449,-.54055262,.14099792,.073955327,.57643241,.19117086,.077105679,.73172349,-.18367347,.083333336,-.13076717,-.47922403
20120906,-.51375985,-.71281713,.080114573,.13987345,.59387439,.096084811,.095013253,.80890197,.14285715,.33333334,-.30436194,-.62899411
20121004,-.3418569,-.48251471,.13442959,.14725502,.47628647,.19252977,.13242576,.67504448,.021276595,.25925925,-.039542466,-.42172033
20121108,-.26396698,-.51217461,.1269656,.13745974,.39093256,.18014817,.12752904,.69232279,-.052631579,.18181819,.077297688,-.53631437
20121206,-.34525609,-.49661702,.067499131,.15239897,.41275522,.21625417,.070874609,.71287119,-.047619049,.10714286,-.28848442,-.32666251
20130110,-.075869873,-.34094539,.1067792,.13040663,.18264908,.27862772,.10179917,.61957312,-.06666667,.074074075,.0078684837,-.29446155
20130207,-.17572126,-.29215303,.12217803,.1151211,.29789928,.32290933,.062028311,.61506236,-.07692308,0,-.048649177,-.23112062
20130307,-.19809474,-.38418081,.12846874,.13098724,.32656348,.2765967,.062625811,.66077751,-.090909094,.07692308,-.10103586,-.4135395
20130404,-.43193221,-.34022042,.040175725,.11848143,.47210795,.31042162,.038936377,.65064204,.025641026,.086956523,-.0035339147,-.38460222
20130502,-.66747206,-.26917502,.022239018,.1026963,.68971109,.34175143,.047322106,.61092645,-.20930232,0,-.50547123,-.24162063
20130606,-.45776582,-.24196169,.097124867,.089693874,.55489069,.32994649,.098145343,.57190818,-.06122449,.050847456,-.34747919,-.25310907
20130704,-.57913929,-.2019726,.059923213,.09776748,.63906252,.35084617,.096335076,.55281878,-.024390243,-.071428575,-.27191952,-.20505345
20130801,-.63711178,-.062243611,.049189117,.087913126,.68630087,.41424274,.10927091,.47648636,.069767445,-.14285715,-.47689521,-.070287555
20130905,-.63766265,-.0050108731,.038451403,.10962196,.67611402,.45744041,.08010833,.46245128,.125,.090909094,-.54122454,.071909666
20131002,-.64087951,-.13244683,.023422455,.12484011,.66430199,.40688533,.053782545,.53933215,.16666667,0,-.61855197,-.093714565
20131107,-.75681877,-.1370748,.0029910421,.098864131,.75980979,.40020606,.062513091,.53728086,-.086956523,-.096774191,-.73561662,-.18786994
20131205,-.7589528,-.17558464,.0078786081,.065771006,.7668314,.35781184,.10879168,.53339648,.025641026,.10344828,-.5880003,-.1415464
20140109,-.82989347,-.12284854,.0026309972,.055286579,.83252448,.37875673,.11963799,.50160527,.12820514,.10344828,-.64766341,-.14234349
20140206,-.84173381,-.19072965,.006151231,.051503859,.84788507,.36424103,.08078827,.55497068,0,.081967212,-.7012592,-.20664534
20140306,-.77902329,-.1034514,.045685034,.045027766,.82470834,.41007212,.07640437,.51352352,-.10638298,.21311475,-.78790164,-.19826663
20140403,-.65309203,-.1580064,.053474598,.10907334,.70656663,.37284198,.096309625,.53084838,.073170729,.10714286,-.62252605,-.07216695
20140508,-.72378546,-.20479542,.035647228,.077374488,.75943267,.35156506,.092074439,.55636048,-.13636364,.17460318,-.64427173,-.098399043
20140605,-.79730707,-.24316719,.041126393,.06215426,.83843344,.3356019,.085629031,.57876909,-.31999999,.079999998,-.72493041,-.21134514
20140703,-.53721458,-.20758903,.039401308,.17869823,.57661587,.37129998,.04981102,.57888901,.06666667,.33333334,-.49787134,-.17968047
20140807,-.5739243,-.18055618,.014802888,.15047567,.58872718,.36002302,.099397779,.5405792,.14285715,.23404256,-.50453621,-.15434366
20140904,-.75506204,-.27162048,.088836215,.027644591,.84389824,.28215179,.16407594,.55377227,-.23529412,-.022222223,-.62782013,-.16139349
20141002,-.85282028,-.31853259,.042279508,.029472612,.89509976,.293899,.093669407,.61243159,.085714288,.21951219,-.70962209,-.236581
20141106,-.79589599,-.21008956,.059780452,.035504777,.85567647,.36781496,.054280505,.57790452,.13513513,.31914893,-.74825984,-.18779719
20141204,-.67387784,-.26859486,.1184248,.029759999,.79230267,.34142339,.048558336,.61001825,-.12820514,.07692308,-.5879004,-.29906929
